居住地,２０２０年４月,２０２０年５月,２０２０年６月,２０２０年７月,２０２０年８月,２０２０年９月,２０２０年１０月,２０２０年１１月,２０２０年１２月,２０２１年１月,２０２１年２月,２０２１年３月,２０２１年４月,２０２１年５月,２０２１年６月,２０２１年７月,２０２１年８月,２０２１年９月,２０２１年１０月,２０２１年１１月,２０２１年１２月,２０２２年１月,２０２２年２月,２０２２年３月,２０２２年４月,２０２２年５月,２０２２年６月,２０２２年７月,２０２２年８月
大阪市,589,46,33,1052,2539,1121,1077,3787,3733,5281,1474,2156,12244,8141,1734,4940,23335,13843,1329,274,225,39742,42380,39508,114742,25580,13787,120750,170560
堺市,77,13,2,126,235,122,193,494,663,869,247,275,2348,1398,292,624,3508,2088,179,53,48,10824,26393,12117,8765,6914,3598,30407,46555
東大阪市,58,22,3,143,244,136,79,376,661,1034,220,378,1767,1113,181,589,3174,2054,201,39,27,7753,16859,8837,6132,4338,2303,17627,27707
豊中市,47,9,2,76,91,68,60,279,316,516,139,189,1108,698,97,408,2189,1191,146,53,26,5033,12346,6231,4376,3288,1845,14586,22718
吹田市,37,4,0,118,116,62,91,255,286,374,66,142,900,491,120,479,2140,992,115,25,19,5175,10132,6535,4846,3139,1723,15852,21755
枚方市,29,3,1,61,83,52,51,208,370,583,124,192,903,404,141,277,1822,1019,65,15,38,5276,10289,5842,4072,3265,1557,14893,23074
八尾市,37,3,0,70,108,41,50,197,310,316,74,194,929,567,60,231,1350,798,96,8,7,3751,8658,3830,3068,2857,1152,9331,14900
高槻市,16,1,0,35,68,26,30,188,272,497,134,123,593,486,65,259,1270,746,58,5,16,4235,9665,5309,3473,2525,1180,11968,18816
大阪府外,18,4,0,27,68,34,44,172,245,395,88,107,615,471,136,360,1912,790,85,12,39,4043,3467,2760,4938,2581,1230,9444,28535
茨木市,18,1,0,47,69,45,46,158,281,306,51,156,649,393,58,254,1387,780,64,35,28,3877,8620,4012,2961,2611,1132,10767,16098
寝屋川市,13,1,0,41,42,20,25,148,391,407,96,120,582,353,116,302,1101,579,56,6,32,3303,7288,3433,2604,1729,956,8573,13976
岸和田市,21,1,1,25,65,19,27,143,173,212,33,114,449,402,43,129,973,522,32,9,1,2356,7171,3751,2858,2241,901,7672,12488
守口市,16,2,0,25,55,27,21,108,232,248,118,87,443,257,67,202,860,409,55,3,19,2259,4384,2105,1697,1106,766,5626,8303
和泉市,38,3,0,12,52,14,34,102,173,248,24,60,501,261,47,128,838,398,33,2,3,2437,6060,3514,1943,1476,592,7256,10160
松原市,45,1,0,47,47,31,31,98,96,140,28,52,431,217,25,86,592,387,25,8,3,1682,3721,1584,1360,1181,624,4776,6637
箕面市,20,0,3,21,21,16,21,89,104,145,23,37,334,181,38,107,608,384,33,28,10,1572,3891,2066,1518,1275,725,5589,7125
門真市,12,1,2,27,43,12,25,74,192,245,61,94,312,204,73,159,796,481,44,6,3,1742,3568,2020,1185,976,470,4558,7781
池田市,26,1,0,20,42,5,7,72,81,175,38,31,247,141,12,115,472,215,22,14,7,1197,2966,1610,998,707,447,3944,5581
大東市,35,3,0,63,81,19,22,68,131,205,37,65,407,267,49,112,691,378,30,28,31,2103,3572,1975,1308,921,435,4594,7296
富田林市,3,0,0,8,18,11,20,62,86,87,60,86,302,200,38,68,477,162,15,1,5,1915,3408,1570,858,840,353,3335,6138
羽曳野市,7,1,0,15,43,15,17,62,63,101,22,46,294,238,37,120,492,239,32,5,3,1476,3870,1576,1200,738,539,3630,5878
泉大津市,4,6,0,14,49,10,8,61,52,102,14,25,194,123,25,60,400,234,9,5,2,1067,2530,1517,931,539,276,3250,4364
