ロット,出荷開始日,ロット別納入数,副反応疑い報告数,死亡報告数,種類
EP2163,2021/02/16,430560,628,6,FZ
EP9605,2021/03/05,938340,1822,4,FZ
ER2659,2021/03/24,944190,2196,4,FZ
ER9480,2021/04/01,1112670,1341,14,FZ
ER7449,2021/04/13,1085760,1388,16,FZ
ET3674,2021/04/16,841230,785,11,FZ
ET9096,2021/04/16,273780,486,11,FZ
EW4811,2021/04/21,3734640,2054,41,FZ
EX3617,2021/04/29,3304080,874,67,FZ
EY2173,2021/05/04,3685500,2379,43,FZ
EY4834,2021/05/09,2134080,784,33,FZ
EY0779,2021/05/10,3008070,943,34,FZ
EY5420,2021/05/14,3260790,724,38,FZ
EX6564,2021/05/14,145080,26,0,FZ
FA2453,2021/05/16,3313440,411,44,FZ
FA4597,2021/05/18,3072420,413,35,FZ
FA5715,2021/05/20,958230,79,11,FZ
FA5829,2021/05/20,1690650,287,18,FZ
FA7338,2021/05/22,4171050,330,29,FZ
FA5765,2021/05/23,4103190,400,45,FZ
FA7812,2021/05/27,1134900,80,7,FZ
FC3661,2021/05/28,4168710,367,49,FZ
EY5422,2021/05/30,3116880,232,21,FZ
EY5423,2021/06/01,3356730,325,26,FZ
EY3860,2021/06/02,3416400,294,29,FZ
FC5295,2021/06/08,2784600,162,12,FZ
FC5947,2021/06/10,3588390,207,22,FZ
EW0201,2021/06/12,3404700,258,26,FZ
EW0203,2021/06/15,3079440,163,8,FZ
EW0207,2021/06/17,3079440,209,20,FZ
EY0573,2021/06/20,2865330,182,18,FZ
FC8736,2021/06/24,2459340,154,11,FZ
FD0889,2021/06/26,3217500,227,16,FZ
EY0572,2021/06/28,3080610,149,11,FZ
FC9880,2021/06/30,2694510,175,7,FZ
EY0583,2021/07/02,2715570,136,9,FZ
FC9909,2021/07/03,1676610,127,7,FZ
FC9873,2021/07/05,815490,36,2,FZ
FD0348,2021/07/07,2017080,113,3,FZ
FF0843,2021/07/11,3393000,201,10,FZ
FD1945,2021/07/12,1857960,97,12,FZ
FF4204,2021/07/15,3974490,224,11,FZ
FE8206,2021/07/17,3466710,199,9,FZ
FE8162,2021/07/23,3376620,159,6,FZ
FF3622,2021/07/27,3917160,238,4,FZ
FF2782,2021/07/31,4112550,241,6,FZ
FF3620,2021/08/04,4306770,280,9,FZ
FF9942,2021/08/10,3112200,133,7,FZ
FG0978,2021/08/13,3814200,214,7,FZ
FF9944,2021/08/14,3555630,167,6,FZ
FF5357,2021/08/24,1747980,129,3,FZ
FD0349,2021/08/25,1566630,73,0,FZ
FH0151,2021/08/27,4877730,211,2,FZ
FF2018,2021/09/04,3552120,182,5,FZ
FJ5790,2021/09/08,3363750,142,5,FZ
FJ7489,2021/09/11,3239730,150,3,FZ
FH3023,2021/09/16,4176900,173,0,FZ
FJ1763,2021/09/21,3758040,202,5,FZ
FK0108,2021/09/24,4125420,179,7,FZ
FK8562,2021/09/30,5137470,260,6,FZ
FK7441,2021/10/04,3313440,317,2,FZ
FK6302,2021/10/07,2562300,223,8,FZ
FL1839,2021/10/21,3912480,126,10,FZ
FJ5929,2021/11/04,4135950,375,17,FZ
FK0595,2021/12/15,3884400,111,7,FZ
FL7646,2021/12/18,3746340,98,16,FZ
FM3289,2021/12/23,3534570,125,13,FZ
FM3092,2022/02/14,341640,6,1,FZ
FN2723,2022/02/15,4008420,61,5,FZ
FR4768,2022/02/18,3948750,80,8,FZ
FL1116,2022/02/24,291330,6,0,FZ
FP8795,2022/02/24,1790100,31,1,FZ
FN2716,2022/02/26,982800,13,0,FZ
FN2727,2022/02/28,476190,6,2,FZ
FN9605,2022/03/04,4027140,97,7,FZ
FN9607,2022/03/16,79560,2,0,FZ
FN2726,2022/03/17,3781440,44,3,FZ
FT9319,2022/03/22,3843450,44,1,FZ
FT8584,2022/03/25,3672630,65,3,FZ
FM9281,2022/04/04,141570,1,0,FZ
FN2897,2022/04/04,744120,7,0,FZ
FW0547,2022/04/12,3931200,20,5,FZ
FM7534,2022/04/15,5559840,72,4,FZ
FP9647,2022/04/22,5756400,80,12,FZ
FP9654,2022/04/30,5598450,58,9,FZ
FM9088,2022/06/13,343980,6,0,FZ
FP8544,2022/06/21,590850,8,2,FZ
FR1790,2022/06/22,3498300,34,5,FZ
FT7280,2022/06/30,527670,9,0,FZ
GD9135,2022/09/19,1723410,24,0,F2BA1
GD9568,2022/09/20,4093830,27,0,F2BA1
GD9572,2022/09/22,4226040,15,0,F2BA1
GD9136,2022/09/24,1705860,15,1,F2BA1
GD9571,2022/09/26,4131270,10,3,F2BA1
GE6396,2022/09/28,4091490,5,0,F2BA1
GD9574,2022/09/30,4031820,10,1,F2BA1
GE0905,2022/10/06,4018950,4,0,F2BA1
GJ1836,2022/10/13,3632850,58,4,F2BA45
GJ1842,2022/10/15,4168710,49,9,F2BA45
GJ1852,2022/10/17,3865680,56,5,F2BA45
GJ1857,2022/10/20,4004910,54,7,F2BA45
GJ2675,2022/10/24,3981510,34,7,F2BA45
GJ7139,2022/10/26,4181580,76,5,F2BA45
GL1585,2022/10/29,3795480,44,7,F2BA45
GJ7140,2022/11/02,4167540,32,5,F2BA45
GJ2674,2022/11/04,4057560,53,7,F2BA45
GJ7141,2022/11/08,4107870,40,6,F2BA45
GJ9258,2022/11/11,4598100,24,3,F2BA45
GL8592,2022/11/11,2870010,21,1,F2BA45
GJ9259,2022/11/14,4124250,39,2,F2BA45
GJ5751,2022/11/18,3866850,36,8,F2BA45
GK7844,2022/11/21,1615770,15,0,F2BA45
GK1328,2022/11/24,4118400,25,3,F2BA45
GK1329,2022/11/26,3404700,2,0,F2BA45
GJ7142,2023/01/10,3938220,1,0,F2BA45
HG2251,2023/09/07,347460,18,3,FXBB
HG2273,2023/09/12,349980,22,6,FXBB
HG2346,2023/09/18,348900,23,2,FXBB
HG2352,2023/09/23,339960,16,1,FXBB
HD9868,2023/09/25,54960,3,1,FXBB
HG5983,2023/09/30,42420,0,0,FXBB
HH1299,2023/10/05,339120,17,4,FXBB
HG2348,2023/10/19,354480,11,1,FXBB
HG2347,2023/10/27,275820,4,0,FXBB
HJ3098,2023/11/17,345540,3,0,FXBB
HH3284,2023/11/27,155400,0,0,FXBB
HJ3373,2023/12/11,124260,0,0,FXBB
HJ3097,2023/12/13,3780,0,0,FXBB
FN5988,2022/02/24,3141100,99,1,F511
FP0362,2022/04/04,2988400,22,0,F511
FR4267,2022/04/07,5814800,11,1,F511
FW5101,2022/05/24,1263200,4,1,F511
HH6774,2023/09/22,261500,0,0,F511XBB
HH6719,2023/09/30,499600,0,0,F511XBB
GE0695,2022/10/24,4557800,10,1,F4SUB
GL6799,2023/03/08,1385500,2,0,FSUB4BA45
HH6775,2023/09/29,239400,0,0,FSUB4XBB
HL2950,2023/11/22,186800,0,0,FSUB4XBB
3002180,2021/05/23,752200,144,1,MD
3002185,2021/06/03,526000,63,0,MD
3002181,2021/06/04,416100,120,2,MD
3002539,2021/06/15,586400,32,0,MD
3002540,2021/06/17,562400,150,1,MD
3002337,2021/06/17,566400,117,1,MD
